﻿Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,,
,,,,,,,,,,,,,,,
 Property UPRN, Property Name,Core Property Alternative Reference,Property Address Line 1,Property Address Line 2,Property Address Line 3,Property Address Line 4,Property Address Line 5, Property Address Line 6, Property Post Code, Property Gross Area,Property OS Eastings,Property OS Northings,Land Registry Title,Land or Building,Feehold/Leasehold
010002591289,Cloverfield Drive Soham,SOLA01,South 15 Cloverfield Drive,Thorn Street,,Soham,Ely,,CB7 5FS,1970.22,558886,274203,CB187123,Public Open Space grassed area,Freehold Land Only
010002593336,"POS, Highwood Grange, Ely",ELHI03,,,,,,,,,554724,281982,,Public Open Space grassed area,Freehold Land Only
010002597972 Ext,"Car park,Barton Road, Ely Extension",,Barton Road,,,,Ely,,,5528.07,553757,280095,CB355174,Public Open Space grassed area,Freehold Land Only
010002603384A,"Bentham Way, Ely",ELBE02,Bentham Way,Compton Fields,,,Ely,,CB6 1BS,,554791,281454,CB139730/CB293482,Public Open Space grassed area,Freehold Land Only
010002604038 Ext,"Angel Drove Commuters Car Park, Ely  Extension",,Angel Drove,,,,Ely,,,5211.8,554001,279320,CB306539,Car Park,Freehold Land Only
010002604394,"Orchard Estate, Little Downham",LIOR01,,,,,,,,,553029,284239,,Public Open Space grassed area,Freehold Land Only
010002612411A,"POS sth west of Downham Road, Ely",ELDO03,Downham Road,,,,Ely,,CB6 2FE,,552969,281203,CB284139,Public Open Space grassed area,Freehold Land Only
10002584680,Downham Road Football Ground,ELDO01,Downham Road,,,,Ely,,CB6 2SH,1087.09,552907,281563,CB287812,Public Open Space grassed area,Freehold Land Only
10002585130,Oliver Cromwell House,OCHA01,Oliver Cromwell House,St Marys Street,,,Ely,,,492.55,553803,280256,CB293409,Building,Freehold Land & Building
10002585137a,6 St Thomas Place,ELCA02,6 St Thomas Place,,,,Ely,,,145.8,554048,279189,CB344400,Building,Freehold Land & Building
10002586075,Mepal Outdoor Centre,MECH01,,,,,Mepal,,CB6 2AZ,130710,542261,283027,CB347104,Land,Freehold Land Only
10002587926,Ely Innovation Centre -eSpace South,ELST01,26 St Thomas Place,,,,Ely,,CB7 4EX,983.04,553918,278948,CB235120,Building,Freehold Land & Building
10002589255,Ely Museum The Old Gaol House,ELSH03,4 Lynn Road,,,,Ely,,,,554060,280464,CB147399,Building,Lessor -Land & Building
10002589311,Paradise Swimming Pool Site,ELNE05,Newnham Street,,,,Ely,,CB7,,554262,280670,CB334315,Land,Freehold Land Only
10002589323,"Public convenience, Newnham Street",ELNE10,Newnham Street,,,,Ely,,,66.04,554321,280571,CB126864,Building,Freehold Land & Building
10002589617,Wentworth Travellers Site,SWMA01,Main Street,,,,Wentworth,,CB6 3QE,3232.47,547985,277412,CB347099,Land,Freehold Land Only
10002589655,"Car park, Ship Lane, Ely",ELSH01,Ship Lane,,,,Ely,,,,554453,279998,CB230215,Car Park,Freehold Land Only
10002589712,"Market Place, Ely-001",ELMA03,Market Square,,,,Ely,,CB7 4NT,,554288,280327,CB407637,Land,Freehold Land Only
10002589720,"Paradise Recreation Ground, Ely",ELNE04,Paradise Ground,Newnham Street,,,Ely,,CB7 4PQ,662.17,554362,280703,CB334315,Public Open Space grassed area,Freehold Land Only
10002589721,"Car park, Newnham Street, Ely",ELNE02,Newnham Street,Car park,,,Ely,,CB7 4PQ,,554295,280618,CB334315,Car Park,Freehold Land Only
10002589828,"Julius Martins Lane, Soham",SOHE04,Opp 12 & 14 Thorn Close,Julius Martins Lane,,Soham,Ely,,CB7 5EH,1612.39,558902,273938,CB1374,Public Open Space grassed area,Freehold Land Only
10002590125,8 St Thomas Place,ELCA03,8 St Thomas Place,,,,Ely,,CB7 4EX,145.8,554057,279181,CB344400,Building,Freehold Land & Building
10002590138,"Grantchester Rise, Burwell",BUGR01,Grantchester Rise,Burwell,,,Cambridge,,CB25 0BE,1673.83,558999,268039,CB2805,Public Open Space grassed area,Freehold Land Only
10002590406,"Public convenience, Cloisters, Ely",ELCL04,Cloisters,,,,Ely,,,78.83,554317,280358,CB236155,Building,Freehold Land & Building
10002590639,Maltings Cottage,ELSH08,Maltings Cottage,Ship Lane,,,Ely,,,,554487,279860,,Building,Lessor - Land & Building
10002590899,"Maryland Avenue,Swaffham Bulbeck",SWGR02,38 to 44 Maryland Ave,,,Swaffham Bulbeck,Cambridge,,CB25 0LT,351.61,555952,262673,CB362757,Public Open Space grassed area,Freehold Land Only
10002591184,"Car park, St Marys Street, Ely",ELSA02,St Marys Street,,,,Ely,,,2112.22,553951,280435,CB156135,Car Park,Freehold Land Only
10002591289,"POS, Thorn Street, Soham",SOTE02,South 15 Cloverfield Drive,Thorn Street,,Soham,Ely,,CB7 5FS,1970.22,558886,274203,CB187123,Public Open Space grassed area,Freehold Land Only
10002591294a,Ennions Close Soham,SOEA01,5-10 Ennions Close,,,Soham,Ely,,CB7 5GU,,559358,272894,CB204813,Public Open Space grassed area,Freehold Land Only
10002591407,"Land at High Street, Brinkley",BRHI01,Adj to September Close,High Street,,Brinkley,Newmarket,,CB8 0SF,28.1,563021,254713,CB350915,Public Open Space grassed area,Freehold Land Only
10002591635,Roads Cambridgeshire Business Park,ELCA10,,,Lancaster Way,,Ely,,,,,,,Land,Freehold Land Only
10002592583,Land at Quayside Ely,ELQU03,,,,,,,,,554509,279990,,Public Open Space grassed area,Freehold Land Only
10002592680,"Jubilee Gdns, Broad Street Ely",ELBR06,Jubilee Gardens,Broad Street,,,Ely,,CB7 4BJ,6326.98,554404,279877,CB190911,Public Open Space grassed area,Freehold Land Only
10002593008,Littleport Innovation- eSpace North,LIIN01,181 Wisbech Road,,,,Littleport,,CB6 1RA,2466.73,555082,287488,CB232712,Building,Freehold Land & Building
10002593862,Roads Lancaster Way Business Park,ELCA10A,,,Lancaster Way,,Ely,,,,,,,Land,Freehold Land Only
10002594287,"Foxwood site unadopted roads/footpaths, Soham",SOFO02,Foxwood Site,,,Soham,Ely,,CB7 5TQ,,559311,274065,CB58458,Land,Freehold Land Only
10002594707,"Market Place, Ely",ELMA03,Market Square,,,,Ely,,CB7 4NT,3124.65,554294,280326,CB407637,Land,Freehold Land Only
10002595401,"POS Wearherall Close, Soham",SOWE03,,,,,,,,,559448,273715,Not Found,Public Open Space grassed area,Freehold Land Only
10002595509,Cresswells Pocket Park,ELCR03,Cresswells Pocket park,Cresswells Lane,,,Ely,,CB7 4PF,29550.44,554962,280285,CB364016,Public Open Space grassed area,Freehold Land Only
10002595800,"Land at Sandys Crescent, Littleport",LISA01,,,,,,,,,557031,286417,,Public Open Space grassed area,Freehold Land Only
10002596184,Fishermans Car Park,ELPA01,Fishermans Walk,,,,Ely,,,1296.34,554879,280055,CB364016,Car Park,Freehold Land Only
10002596187,"Garages, St Johns Rd, Ely",,St Johns Road,,,,Ely,,,,,,,Building,Lessor - Land & Building
10002596188,"Public convenience, Sacrists Gate, Ely",ELSA01,Sacrist Gate,,,,Ely,,,,554157,280304,,Building,Freehold Land & Building
10002596549,Littleport Depot,LIPO01,Portley Hill,,,,Littleport,,,,556468,285015,,Building,Lessor - Land & Building
10002597170a,"70 Market Street, Ely",ELMA07,,,,,,,CB7 ,454.23,,,,Building,Vacant
10002597170,"74 Market Street, Ely",ELMA06,,,,,,,CB7 ,454.23,,,,Building,Vacant
10002597176,"72 Market Street, Ely",ELMA05,,,,,,,CB7 ,454.23,,,,Building,Vacant
10002597178,"The Grange, Ely",ELNE09,The Grange,Nutholt Lane,,,Ely,,CB7 4EE,5547.56,554107,280508,CB147399,Building,Freehold Land & Building
10002597890,"Car park,Broad Street, Ely",ELBR01,Broad Street,,,,Ely,,,171.97,554335,280159,CB256467,Car Park,Freehold Land Only
10002597972,"Car park,Barton Road, Ely",ELBA0,,,,,,,,5528.07,553782,280046,CB355174,Car Park,Freehold Land Only
10002597973,"Public conveniences, Barton Road, Ely",ELBA03,Barton Road,,,,Ely,,,96.27,553833,280074,CB350721,Building,Freehold Land & Building
10002598005,"Car park, Clay Street, Soham",SOCL01,Clay Street,,,,Soham,,,1665.37,559339,272929,CB134833,Car Park,Freehold Land Only
10002598022,"Car park, Fountain Lane, Soham",ELCL04,Fountain Lane,,,,Soham,,,,559272,273244,CB350938,Car Park,Freehold Land Only
10002598023,"PC, Fountain Lane, Soham",SOFO02,Fountain Lane,,,,Soham,,,59.64,559274,273244,CB350938,Building,Freehold Land & Building
10002598118,"Car park,1 Main Street, Littleport",LIMA01,Main Street,,,Littleport,Ely,,CB6 1HE,1054,556851,286757,CB174076,Car Park,Freehold Land Only
10002598121,PC Main Street Littleport,LIMA03,Main Street,,,Littleport,Ely,,CB6 1HE,38.3,556806,286746,CB174076,Building,Freehold Land & Building
10002598170,"Public convenience, Palace Green, Ely",ELPA01,Palace Green,,,,Ely,,,,553969,280314,CB350959,Building,Freehold Land & Building
10002598190,"Public convenience, Ship Lane, Ely",LIIN01,Ship Lane,,,,Ely,,,,,,,Building,Freehold Land & Building
10002600203,"Calfe Fen Close, (off Bancroft Lane), Soham",SOAS01,Calfe Fen Close,Off Bancroft Lane,,Soham,Ely,,CB7 5GD,598.89,559443,274482,Not Registered,Public Open Space grassed area,Freehold Land Only
10002600391,Hartfield Road Burrough Green,BUHA02,,Burrough Green,Hartfield Way,,Ely,,CB8 0RF,691.05,563164,255957,CB362716,Public Open Space grassed area,Freehold Land Only
10002600744,"Willow Walk, Ely",ELWI01,Willow Walk,,,,Ely,,,8788.16,554580,280144,CB334165,Land,Freehold Land Only
10002600745,Willow Walk Parking Spaces,ELWI05,Willow Walk,,,,Ely,,,8788.16,554608,280133,CB334165,Land,Freehold Land Only
10002601005,"The Park, Ely (Cherry Hill)",ELPA02,Cherry Hill Park,Broad Street,,,Ely,,CB7 4JU,27725.98,554144,279938,CB343575,Public Open Space grassed area,Freehold Land Only
10002601305,"POS Cornwell Close, Soham",SOCO02,The Crescent,,,Soham,Ely,,CB7 5AG,500.27,559901,272721,CB340685,Public Open Space grassed area,Freehold Land Only
10002601305a,"The Crescent, Soham",SOCO03,The Cescent,,,Soham,Ely,,CB7 5AG,500.27,559901,272721,CB340685,Public Open Space grassed area,Freehold Land Only
10002601363,West of Ely Cycleway,ELCY01,,,,,Ely,,,,,,,Land,Freehold Land Only
10002601401,"Archery Crescent, Ely incls. Monument",ELAR01,Archery Crescent,,,,Ely,,CB7 4HQ,1209.32,554449,280461,CB362768,Public Open Space grassed area,Freehold Land Only
10002602893,The Wytches Lt Thetford,LIWY02,The Wyches,,,Little Thetford,Ely,,CB6 3HG,358.12,553034,276388,CB343151,Public Open Space grassed area,Freehold Land Only
10002602943,"Land off Willow Walk, Ely",ELWI02,Lavenders Land,,Willow Walk,,Ely,,CB7 4AT,,554699,280038,CB293410,Public Open Space grassed area,Freehold Land Only
10002602947,"POS Brooke Grove & play area,",ELBR10,Brook Grove,Off Beresford Road,,,Ely,,CB6 3WF,,552782,280636,,Public Open Space grassed area,Freehold Land Only
10002603059,"Croft Park, Littleport",LICH01,,,,,,,,,556925,286371,,Public Open Space grassed area,Freehold Land Only
10002603064,"Beechcroft, Brinkley",BRBE01,,,,,,,,,562748,254665,,Public Open Space grassed area,Freehold Land Only
10002603070,"Strollers Way, Stetchworth",STCR01,17 & 19 Strollers Way,,,Stetchworth,Newmarket,,CB8 9TZ,920.48,564149,258457,CB352244,Public Open Space grassed area,Freehold Land Only
10002603072,"Abbotts Way, Ely",ELAB02,19 to 31 Abbots Way,,,,Ely,,CB6 3AJ,241.75,553300,281056,CB352275,Public Open Space grassed area,Freehold Land Only
10002603076,"St. Ovins Green, Ely",ELSA06,St Ovins Green,Opp 18 to 30 ,,,Ely,,CB6 3AN,6218.89,553276,280509,CB345881,Public Open Space grassed area,Freehold Land Only
10002603077,"Debden Green, Ely",ELDE01,1 to 4 Debden Green,,,,Ely,,CB6 3BS,2806.02,553117,280259,CB352316,Public Open Space grassed area,Freehold Land Only
10002603102,"Hedge/land off Peterhouse Drive, Newmarket",NENE01,Peterhouse Drive,,,,Newmarket,Suffolk,CB8 8AT,4572.22,564470,252566,CB343747,Public Open Space grassed area,Freehold Land Only
10002603304,"Eastern Avenue, Soham",SOCR01,3a to 7a Eastern Avenue,,,Soham,Ely,,CB7 5JF,1102.57,559580,273387,CB362808,Public Open Space grassed area,Freehold Land Only
10002603305,"Brewhouse Ln, Soham",SOBR03,Front 29 to 40 Eastern Avenue,Brewhouse Lane,,Soham,Ely,,CB7 5JE,129.41,559614,273487,CB362808,Public Open Space grassed area,Freehold Land Only
10002603307,"West Drive, Soham",SOTH01,6 to 12 West Drive,,,Soham,Ely,,CB7 5EA,1825.89,559008,273367,CB340564,Public Open Space grassed area,Freehold Land Only
10002603309,"West Drive Crescent, Soham",SOWE01,111 to 129West Drive Crescent,,,Soham,Ely,,CB7 5EB,5825.37,558925,273424,CB340564,Public Open Space grassed area,Freehold Land Only
10002603361,"The Medway, Ely",ELME01,2 to 26 The Medway,,,,Ely,,CB6 2WU,367.37,554096,281187,CB345822,Public Open Space grassed area,Freehold Land Only
10002603367,"Land N of St Johns Rd., Ely",ELMO01,Rear 19 to 23 Hertford Close,St Johns Road,,,Ely,,CB6 3BE,,552863,279806,CB270405,Public Open Space grassed area,Freehold Land Only
10002603368,"6 land  St Johns Rd & Witchford Rd, Ely",ELWI08,Btw St Johns & Witchford,West of Warwick Drive,,,Ely,,CB6 3EN,8269.34,552635,279674,CB270405,Public Open Space grassed area,Freehold Land Only
10002603384,"Compton Fields, Ely",ELCO01,11 to 19 Compton Fields,,,,Ely,,CB6 1ED,6889.4,554791,281454,CB139730,Public Open Space grassed area,Freehold Land Only
10002603388,5 x land off Cam Drive & Wissey Way,ELWI09,Cam Drive & Wissey Way,,,,Ely,,CB6 2WH,5496,553872,281435,CB319851,Public Open Space grassed area,Freehold Land Only
10002603390,"Upton Place, Littleport",LIST01,Upton Place,,,Littleport,Ely,,CB6 1LE,1628.6,556279,286818,CB362739,Public Open Space grassed area,Freehold Land Only
10002603391,"Cornmills,Fordham Rd, Soham",SOCL01,Adj to 17 Cornmills Road,,,Soham,Ely,,CB7 5AT,2161.84,560842,271712,CB293867,Public Open Space grassed area,Freehold Land Only
10002603392,Cornmills Soham,SOCO01,25  & 28 Cornmills,,,Soham,Ely,,CB7 5AT,2161.84,569048,271719,CB293867,Public Open Space grassed area,Freehold Land Only
10002603394,"Brookside, Sutton",STST04,5 to 8 Brookside,,,Sutton,Ely,,CB6 2PT,469.73,544406,279141,CB343199,Public Open Space grassed area,Freehold Land Only
10002603398,"Grassed Area, West of Maltings, Ship Lane, Ely",ELSH07,West of Maltings,,Ship Lane,,Ely,,CB7 4BB,334.31,554518,279892,,Public Open Space grassed area,Freehold Land Only
10002603399,"Grassed Area, Adjacent to Maltings, Ship Lane Ely",ELSH06,Adj The Maltings,,Ship Lane,,Ely,,CB7 4BB,135.46,554475,279908,CB262377,Public Open Space grassed area,Freehold Land Only
10002603401,"Grassed Area, Front of Maltings, Ship Lane Ely",ELSH08,Front of Maltings,,Ship Lane,,Ely,,CB7 4BB,752.9,554496,279913,CB262377,Public Open Space grassed area,Freehold Land Only
10002603420,"St. Catherines, Ely",ELSC02,St Catherines,,,,Ely,,CB6 1AP,3358.11,553647,280534,CB352192,Public Open Space grassed area,Freehold Land Only
10002603429,"Springhead Lane, Ely",ELSH09,Springhead Lane,,,,Ely,,CB7 4QY,1574.16,554721,280548,CB362815,Public Open Space grassed area,Freehold Land Only
10002603452,"High Barns, Ely POS x 11",ELHI01,High Barns,,,,Ely,,CB7,1550,554763,281098,CB362822,Public Open Space grassed area,Freehold Land Only
10002603500,"Benedict Street, Ely",ELBE01,23 to 37 Benedict Street,,,,Ely,,CB6 3AU,1386.91,553387,280828,CB352275,Public Open Space grassed area,Freehold Land Only
10002603501,"Dunstan Street, Ely",ELDU01,front 2 to 76 Dunstan Street,,,,Ely,,CB6 3AQ,2828.44,553232,280829,CB352275,Public Open Space grassed area,Freehold Land Only
10002603532,"Adj. Queen Emma Walk, Ely",ELPA03,1 to 5 Queen Emma Walk,,Riverside Walk,,Ely,,CB6 1BY,2438.16,554579,281506,CB293392,Public Open Space grassed area,Freehold Land Only
10002603532A,Quai DOrsay Riverside Walk Building,ELQU01A,1-5 Queen Emma walk,,Riverside Walk,,Ely,,CB6 1BY,2438.16,554579,281506,CB293392,Building,Freehold Land & Building
10002603532B,Quai DOrsay Riverside Walk,ELQU01,1-5 Queen Emma walk,,Riverside Walk,,Ely,,CB6 1BY,2438.16,,,,Public Open Space grassed area,Freehold Land Only
10002603554,"Queens Road, Littleport",LIPO02,front 21-35 Queens Road,,,Littleport,Ely,,CB6 1LA,105.41,555825,287192,CB341891,Public Open Space grassed area,Freehold Land Only
10002603559,"Longfield Road, Littleport",LILO01,Opp 35 - 41 Longfield Road,,,Littleport,Ely,,CB6 1LB,2726.9,555970,287253,CB341891,Public Open Space grassed area,Freehold Land Only
10002603559a,"POS, Wisbech Road, Littleport",LIUP01,opp 34 to 41 Longfield Road,Wisbech Road,,Littleport,Ely,,CB6 1LB,1988.33,555971,287253,CB341891,Public Open Space grassed area,Freehold Land Only
10002603567,"Elmside Road, Littleport",LICR03,Elmside,,,,Ely,,,,556010,287356,,Public Open Space grassed area,Freehold Land Only
10002603580,"Berristead Close, Wilburton",WEMA01,North of 1 Berristead Close,,,Wilburton,Ely,,CB6 3RS,147.07,548505,275196,CB341861,Public Open Space grassed area,Freehold Land Only
10002604038,"Angel Drove Commuters Car Park, Ely",,Angel Drove,,,,Ely,,,8222.71,554001,279320,CB344400,Car Park,Freehold Land Only
10002604440,"The Maltings, Brewhouse Lane, Soham",SOBI01,Brewhouse Lane,,,Soham,Ely,,CB7 5JE,129.41,559693,273410,CB323774,Public Open Space grassed area,Freehold Land Only
10002604441,"Adj. 29, Brewhouse Ln, Soham",SOBR02,,,29 Brewhouse Lane,Soham,Ely,,CB7 5JE,129.41,559646,273446,CB323774,Public Open Space grassed area,Freehold Land Only
10002604442,"Brewhouse Lane, Soham",SOBR04,rear 33a and 35 Eastern Avenue,Brewhouse Lane,,Soham,Ely,,CB7 5JE,129.41,559614,273487,CB323774,Public Open Space grassed area,Freehold Land Only
10002604635,"Kingsmead Court, Littleport",LIKI01,Adj 14 Kingsmead Court,,,Littleport,Ely,,CB6 1LR,537.42,557252,286550,CB202936,Public Open Space grassed area,Freehold Land Only
10002604788,"Saffron Close, Littleport",LIQU01,Saffron Close,,,Littleport,Ely,,CB6 1HR,5054.28,556206,285762,CB341875,Public Open Space grassed area,Freehold Land Only
10002605283,"Play Area, Kingsley Walk, Ely",ELKI01,Kingsley Walk,,,,Ely,,CB6 3BZ,305.31,552881,280049,CB346879,Play Area,Freehold Land Only
10002605644,"Palace Green, Ely",ELPA01,Palace Green,,,,Ely,,CB7 4EW,3201.5,553958,280292,CB350949,Public Open Space grassed area,Freehold Land Only
10002605765,"High Bridge, Ely",ELHI02,,,,,,,,,554510,279320,,Public Open Space grassed area,Freehold Land Only
10002605770,"POS, Cardinals Way,",ELCA13,Cardinals Way,Broad Street,,,Ely,,CB7 4GB,599.67,554480,280039,CB352731,Public Open Space grassed area,Freehold Land Only
10002605832,"Station Road, Soham",SONO01,Station Road,,,Soham,Ely,,CB7 5DZ,192.66,558975,273242,CB341918,Public Open Space grassed area,Freehold Land Only
10002606219,"Stour Green, Ely 1",ELST02,Stour Green,,,,Ely,,CB6 2WX,21607.78,554089,281298,CB345822,Public Open Space grassed area,Freehold Land Only
10002606219a,"Stour Green, Ely  2",ELST03,Stour Green 3,,,,Ely,,CB6 2WX,21607.78,554089,281298,CB345822,Public Open Space grassed area,Freehold Land Only
10002606222,"Woodfen Road/Gilbert Road, Littleport",LIWO01,Front 47 to 51 Woodfen Road,Gilbert Road,,Littleport,Ely,,CB6 1JP,9477.36,555800,287032,CB341891,Public Open Space grassed area,Freehold Land Only
10002606222A,"Land east of Woodfen Road, Littleport",LIWI01,47 to 51 Woodfen Road,,,Littleport,Ely,,CB6 1JP,9477.36,555753,287000,CB341891,Public Open Space grassed area,Freehold Land Only
10002606224,"The Orchards, Sutton 26",SUMI01,The Orchards,,,Sutton,Ely,,CB6 2PX,4691.59,544441,279265,CB347313,Public Open Space grassed area,Freehold Land Only
10002606227,"New Close Road, Little Thetford",LIMA04,New Close Road,,,Little Thetford,Ely,,CB6 3HQ,3914.98,552866,276438,CB352177,Public Open Space grassed area,Freehold Land Only
10002606228,"POS, Cam Drive, Ely",ELCA14,23 to 33 Cam Drive,,,,Ely,,CB6 2WH,1435.46,553414,281410,CB376513,Public Open Space grassed area,Freehold Land Only
10002606229,Land rear of Cambridge Road Ely,ELCA11,2a & 4 Witchford Road,,,,Ely,,CB7,505.52,553286,279762,CB344391,Public Open Space grassed area,Freehold Land Only
10002606230,"Open space, Ward Way, Witchford",WIVI01,Rear of Ward Way,,,Witchford,Ely,,CB6 2JR,3319.14,549750,278648,CB240383,Public Open Space grassed area,Freehold Land Only
10002606231,"Manor Close, Witchford - road/footpath",WICR01, Manor Close,,,Witchford,Ely,,,2499.43,550391,279024,CB343222,Public Open Space grassed area,Freehold Land Only
10002606234,"Westway Place, Witcham",WIWA01,Westway Place,,,Witcham,Ely,,CB6 2LG,2243.82,546012,279895,CB362703,Public Open Space grassed area,Freehold Land Only
10002606235,"Linden Way, Haddenham",HACH01,32 to 44 Linden Way,,,Haddenham,Ely,,CB6 3UG,2090.08,546179,274789,CB287813,Public Open Space grassed area,Freehold Land Only
10002606236,"The Crescent, Dullingham",DUCR02,The Crescent,,,Dullingham,Newmarket,,CB8 9UY,2046.99,562181,258121,CB340650,Public Open Space grassed area,Freehold Land Only
10002606239,"Mill Field, Sutton",SUCH01,1 to 10 Millfields,,,Sutton,Ely,,CB6 2QB,4928.9,544692,279429,CB343303,Public Open Space grassed area,Freehold Land Only
10002606240,"East side of Orton Dr, Witchford",WIMA01,East Side of Orton Drive,,,Witchford,Ely,,CB6 2XE,1422.66,549708,279043,CB281878,Public Open Space grassed area,Freehold Land Only
10002606241,"Parsons Lane, Littleport",LIOR03,2 & 4 Parsons Lane,Littleport,Parsons Lane,,Ely,,CB6 1JU,1511,556463,286905,CB343300,Public Open Space grassed area,Freehold Land Only
10002606242,"The Crescent, Wicken",WIBE01,The Crescent,,,Wicken,Ely,,CB7 5XN,1612.14,556496,270910,CB362783,Public Open Space grassed area,Freehold Land Only
10002606245,Westhorpe Burwell,BUWE01,Westhorpe,,,Burwell,Ely,,CB25 0DQ,1425.02,558968,267440,CB178997,Public Open Space grassed area,Freehold Land Only
10002606246,"Silhalls Close, Ashley",ASSI01,Silhalls Close,,,Ashley,Newmarket,,CB8 9DZ,2196.58,569798,261348,CB350968,Public Open Space grassed area,Freehold Land Only
10002606248,"Open space, Victoria Green, Witchford",WIOR01,,,,,,,,,549908,278821,,Public Open Space grassed area,Freehold Land Only
10002606250,"Limestone Close, Isleham  & 4 lime kilns",ISFE01,Adj 3 Limestone Close,,,Isleham,Ely,,CB7 5RP,1327.03,564381,274203,CB340714,Public Open Space grassed area,Freehold Land Only
10002606251,Chestnut Rise Burwell,BUCH01,Chestnut Rise,,,Burwell,Ely,,CB25 0BX,153.42,558935,267907,CB195504,Public Open Space grassed area,Freehold Land Only
10002606252,"Churchill Close, Sutton",SUBR03,Adj 6 Churchill Close,,,Sutton,Ely,,CB6 2QF,1260.46,544796,279256,CB341825,Public Open Space grassed area,Freehold Land Only
10002606253,"Cherry Orchard, Haddenham",FOCA01,Cherry Orchard,65 & 67,,Haddenham,Ely,,CB6 3UF,1240.7,546452,274981,CB362784,Public Open Space grassed area,Freehold Land Only
10002606264,"Green Head Rd, Swaffham Prior",SUVE01,Rear of 32 Cage Hill,Green Head Road,,Swaffham Prior,Cambridge,,CB25 0JT,914.8,557102,264061,CB347255,Public Open Space grassed area,Freehold Land Only
10002606267,"Anchor Court, Littleport",KECL01,Opp 2 to 10 Anchor Court,,,Littleport,Ely,,CB6 1NL,780.82,557164,286669,CB362788,Public Open Space grassed area,Freehold Land Only
10002606269,"Kirby Cross Avenue, Littleport",LIIN01,24 to 28 Kirby Cross Avenue,,,Littleport,Ely,,CB6 1LH,740.27,555971,287082,CB341891,Public Open Space grassed area,Freehold Land Only
10002606280,"Bakehouse Hill, Dullingham",DUBA01,Adj to 15 Bakehill House,,,Dullingham,Newmarket,,CB8 9XJ,617.44,563431,257929,,Public Open Space grassed area,Freehold Land Only
10002606282,"Ponts Hill, Littleport",LIPO01,Ponts Hill,Littleport,,,Ely,,CB6 1PZ,1409.52,556757,287009,,Public Open Space grassed area,Freehold Land Only
10002606292,"Gilbert Road, Littleport",LIFI01,Front 2 to 8 Gilbert Road,,,Littleport,Ely,,CB6 1JZ,559.8,555800,287032,CB341891,Public Open Space grassed area,Freehold Land Only
10002606295,"Festival Road, Isleham",HALI01,Festival Road,,,Isleham,Ely,,CB7 5SY,539.88,564715,274324,CB341924,Public Open Space grassed area,Freehold Land Only
10002606308,"Westhorpe & Martin Road, Burwell",BUWE02,Adj to 46 Hawthorn Way,,,Burwell,Ely,,CB25 0DQ,485.63,558992,267440,CB178997,Public Open Space grassed area,Freehold Land Only