﻿"Position (post holder details are given for posts with an FTE salary of above £150,000)",Tier,Organisational Unit,Employment Type,Bottom of pay scale for the position,Top of pay scale for the position,"FTE salary in 5K bands (except for roles with FTE salary of 150,000 or above)",Responsibilities,Service,Contact Details,Pension Contribution,Acting up Allowance,Extra Responsibility Payment,Expense Allowances,Loss of Post Compensation,Benefits in Kind,Bonus Details,Benefits Details
Chief Executive,Tier 1,Chief Executive's Dept.,Permanent,"133,591","146,562","145-149,999",Management Team,All,customerservices@eastcambs.gov.uk,17.4% of salary,,,"5,000",,,N/A,Private Health Care
Director (Operations),Tier 2,Chief Executive's Dept.,Permanent,"83,317","105,863","100-104,999",Management Team,"Housing, Waste, Environmental Services, Planning, Building Control",customerservices@eastcambs.gov.uk,17.4% of salary,,,"1,239",,,N/A,Essential Car Allowance
Director (Commercial),Tier 2,Chief Executive's Dept.,Permanent,"83,317","105,863","105-109,999",Management Team,"Reprographics, Markets, Open Spaces & Faciltites ",customerservices@eastcambs.gov.uk,17.4% of salary,,9000,,,,N/A,
Director (Finance),Tier 2,Finance,Permanent,"83,317","105,863","85-89,999",Management Team,"Finance, Information Technology",customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
Director (Legal Services),Tier 2,Legal,Permanent,"83,317","105,863","85-89,999",Management Team,"Legal, Customer Services",customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
Director (Community),Tier 2,Infrastructure  and Strategy,Permanent,"83,317","105,863","85-89,999",Management Team,"Infrastructure, Economic Development, Leisure Services, Strategic Planning, Community & Partnerships",customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
Environmental Services Manager,Tier 3,Environmental Services,Permanent,N/a,"67,334","65-69,999",Service Manager,Environmental Services and Licensing,customerservices@eastcambs.gov.uk,17.4% of salary,,10000,"4,095.46",,,N/A,Lease Car & Emergency Pager
Customer Services Manager,Tier 3,Customer Services,Permanent,N/a,"61,663","60-64,999",Service Manager,Customer Services and Web,customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,Lease Car
Planning Manager,Tier 3,Planning,Permanent,"55,182","61,386","60-64,999",Service Manager,"Planning, enforcement, trees, conservation",customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,"7,000",Market supplement
Stategic Planning Manager,Tier 3,Strategic Planning,Permanent,"55,182","61,386","60-64,999",Service Manager,"Strategic planning, sustainability",customerservices@eastcambs.gov.uk,17.4% of salary,,2550,,,,N/a,
Building Control Manager,Tier 3,Building Control,Permanent,"49,498","56,426","55-59,999",Service Manager,Building Control,customerservices@eastcambs.gov.uk,17.4% of salary,,,"1,239",,,"11,500",Market supplement & Essential Car Allowance
HR Manager,Tier 3,HR,Permanent,"49,498","56,426","55-59,999",Service Manager,HR,customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
Housing and Community Services Manager,Tier 3,Housing and Community Services,Permanent,"49,498","56,426","55-59,999",Service Manager,Housing and Community Services,customerservices@eastcambs.gov.uk,17.4% of salary,,,"1,239",,,N/A,Essential Car Allowance
ICT Manager,Tier 3,ICT,Permanent,"49,498","56,426","55-59,999",Service Manager,ICT,customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
Democratic Services Manager,Tier 3,Democratic Services,Permanent,"49,498","56,426","55-59,999",Service Manager,"Democratic Services, Elections",customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
Communications Manager,Tier 3,Communications,Permanent,"49,498","56,426","55-59,999",Service Manager,Communications,customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
Facilities and Open Spaces Manager,Tier 3,Facilities and Open Spaces,Permanent,"49,498","56,426","55-59,999",Service Manager,Facilities and Open Spaces,customerservices@eastcambs.gov.uk,17.4% of salary,,,"3,942.49",,,N/A,Emergency Pager
Communities and Partnerships Manager,Tier 3,Communities and Partnerships,Permanent,"49,498","56,426","50-54,999",Service Manager,Communities and paertnerships,customerservices@eastcambs.gov.uk,17.4% of salary,,,,,,N/A,
