OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR0201,,"Police Station, 12, Bell Road, Bottisham, CAMBRIDGE, CB25 9DF",https://www.eastcambs.gov.uk/sites/default/files/BLR0201.jpg,OSGB36,554254.5101,260699.5298,0.110479788,not owned by a public authority,yes,permissioned,full planning permission,03/09/2017,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OFM1FRGGKPB00,,9,Redevelopment of former police station Construction of 9No. Flats with offstreet parking and new access road off Bell  Road,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR0501,,Former D S Smith Site Reach Road Burwell Burwell CB25 0AH,https://www.eastcambs.gov.uk/sites/default/files/BLR0501.jpg,OSGB36,558600.245,265677.8757,3.052828662,not owned by a public authority,yes,permissioned,reserved matters approval,19/02/2016,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=NWOI9ZGGFM100&activeTab=summary,,70,Approval of details for all reserved matters for the housing element ( plots 1-70) of planning application 14/00046/OUM,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR0601,,"1, Oak Lane, Cheveley, NEWMARKET, CB8 9RA",https://www.eastcambs.gov.uk/sites/default/files/BLR0601.jpg,OSGB36,568338.0301,259915.1992,0.512696184,not owned by a public authority,yes,permissioned,reserved matters approval,06/12/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OXEMKQGGI2S00,,8,Reserved matters application for erection of eight detached dwellings,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1001,,Land At Barton Road Car Park Barton Road Ely Cambridgeshire,https://www.eastcambs.gov.uk/sites/default/files/BLR1001.jpg,OSGB36,553780.0302,280015.2044,0.185710006,owned by a public authority,yes,permissioned,reserved matters approval,28/12/2016,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=NXYI08GGGGP00&activeTab=summary,,11,"Residential development for 11 dwellings, with minor alterations to the existing vehicular and pedestrian access.",,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1002,,"Pound Store, 10, Forehill, ELY, Cambridgeshire CB7 4AF",https://www.eastcambs.gov.uk/sites/default/files/BLR1002.jpg,OSGB36,554323.1203,280226.8967,0.095662323,not owned by a public authority,yes,permissioned,full planning permission,08/08/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OPQMUYGGK4S00,,6,Refurbishment and partial demolition of existing building to provide five residential townhouses and one residential apartment over retained commercial unit.,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1003,,"The Grange, Nutholt Lane, Ely CB7 4EE",https://www.eastcambs.gov.uk/sites/default/files/BLR1003.jpg,OSGB36,554101.4379,280502.2732,0.604837622,owned by a public authority,yes,not permissioned,,,,,10,The site is allocated by the Local Plan for mixed-use development.,"Allocated for a retail-led scheme (4,200sqm max), with retail and/or office as complimentary uses.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1004,,"Paradise Leisure Centre, Newnham St, Ely CB7 4PQ",https://www.eastcambs.gov.uk/sites/default/files/BLR1004.jpg,OSGB36,554307.9704,280630.2322,1.036523322,owned by a public authority,yes,not permissioned,,,,,50,The site is allocated by the Local Plan for mixed-use development.,"Allocated as a residential-led scheme with potential for other uses, such as offices, leisure and small-scale retail.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1005,,"Station Gateway, Angel Drove, Ely",https://www.eastcambs.gov.uk/sites/default/files/BLR1005.jpg,OSGB36,554215.5902,279497.9209,11.36994318,not owned by a public authority,yes,not permissioned,,,,,100,The site is allocated by the Local Plan for mixed-use development.,"Allocated for mixed-use development, to include dwellings, employment, small-scale retail and potentially leisure.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1006,,"Princess of Wales Hospital, Lynn Road, Ely CB6 1DN",https://www.eastcambs.gov.uk/sites/default/files/BLR1006.jpg,OSGB36,554903.8471,281897.6672,4.015620578,owned by a public authority,yes,not permissioned,,,,,77,The submitted Local Plan identifies the site for mixed-use development.,"Development of the site to deliver a new healthcare facility, residential development and a residential care facility.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1101,,"Scotsdale Garden Centre, Market Street, Fordham, CB7 5LQ",https://www.eastcambs.gov.uk/sites/default/files/BLR1101.jpg,OSGB36,562419.7689,270513.5646,8.629591922,not owned by a public authority,yes,permissioned,outline planning permission,08/08/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OQGBMOGG0CI00,,150,"The site forms an area of brownfield land within a larger site,  with outline permission for 150 residential dwellings, a 75-bed care home, a local shop and an ancillary medical consultation facility.","Outline planning application includes 75-bed care home, shop and medical facility.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1102,,"Fordham Technology Centre, 5 Station Road, Fordham, Ely, Cambridgeshire CB7 5LW",https://www.eastcambs.gov.uk/sites/default/files/BLR1102.jpg,OSGB36,562593.6019,270185.5495,0.258882095,not owned by a public authority,yes,permissioned,outline planning permission,03/07/2017,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OGBSK1GG06800,,9,The site boundary includes an area of brownfield land which forms part of a larger site with planning permission for residential development for up to 27 dwellings.,The planning permission requires the retention of the existing B1 building.,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1701,,"Land Adacent, 12, Holt Fen, Little Thetford, Cambridgeshire, CB6 3BH",https://www.eastcambs.gov.uk/sites/default/files/BLR1701.jpg,OSGB36,553418.8635,275919.8377,0.258819843,not owned by a public authority,yes,permissioned,outline planning permission,15/04/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NYFC8TGGGTW00,,4,Erection of four dwellings and associated works,,,0,0,,,,09/11/2018,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1801,,"Station Road, Littleport, Ely CB6 1JL",https://www.eastcambs.gov.uk/sites/default/files/BLR1801.jpg,OSGB36,557463.8792,287169.4277,1.063172328,not owned by a public authority,yes,pending decision,,,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MZCLJJGG07G00,,39,"Residential development incorporating a new access, strategic landscaping & public open space.",,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1802,,"The Bingo Hall, Hempfield Road, Littleport, ELY, CB6 1NW",https://www.eastcambs.gov.uk/sites/default/files/BLR1802.jpg,OSGB36,556707.6346,286698.1551,0.159400021,not owned by a public authority,yes,permissioned,full planning permission,29/09/2015,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NP0504GG06800,,9,"Residential development of nine dwellings comprising 1no one bed flat, 4no two bed houses, 4no three bed houses, parking, access drive and associated site works",,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1803,,"Site To North And North West Of 50, Station Road, Littleport, ELY, CB6 1QF",https://www.eastcambs.gov.uk/sites/default/files/BLR1803.jpg,OSGB36,557426.3362,287474.5318,0.305409393,not owned by a public authority,yes,permissioned,full planning permission,20/02/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OH5EWHGGLTD00,,3,"Demolition of existing structures and erection of 3 detached dwellings, with associated access and landscaping works",,,0,0,,,,09/11/2018,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR2301,,"Land To Rear Of 7 & 7A Townsend, Soham, Cambridgeshire, CB7 5DB",https://www.eastcambs.gov.uk/sites/default/files/BLR2301.jpg,OSGB36,559009.5176,274237.3525,0.532616973,not owned by a public authority,yes,not permissioned,,,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MC59KNGG07G00,,17,The submitted Local Plan identifies the site for housing development,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR2302,,"90 Paddock Street, Soham, Ely Cambridgeshire CB7 5JA",https://www.eastcambs.gov.uk/sites/default/files/BLR2302.jpg,OSGB36,559517.8983,273059.236,0.177021701,not owned by a public authority,yes,permissioned,full planning permission,23/12/2015,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OSCSVVGG0CS00,,9,Erection of 10 dwellings following the demolition of 90 Paddock Street. Creation of new vehicular access. Alterations and extensions to front boundary wall.,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR2303,,"Eastern Gateway,  East Fen Common, Soham, Ely CB7 5JJ",https://www.eastcambs.gov.uk/sites/default/files/BLR2303.jpg,OSGB36,560308.9116,273432.7605,1.333717722,not owned by a public authority,yes,not permissioned,,,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OSCSVVGG0CS00,,41,"The site forms part of a larger strategic site, allocated by the Local Plan for mixed-use development. The site boundary includes only the area considered to be brownfield land.",,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR2304,,"Station Rd, Soham, Ely CB7 5DZ",https://www.eastcambs.gov.uk/sites/default/files/BLR2304.jpg,OSGB36,558764.4372,273382.2127,4.108821316,not owned by a public authority,yes,not permissioned,,,,,90,The site is allocated by the Local Plan for mixed-use development.,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR2501,,Former Haulage Yard Newmarket Road Stretham Cambridgeshire,https://www.eastcambs.gov.uk/sites/default/files/BLR2501.jpg,OSGB36,551626.4837,274271.2223,0.510531234,not owned by a public authority,yes,permissioned,full planning permission,18/04/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIWI85GGMXK00,,9,"Proposed redevelopment of transport depot including construction of 4no. three bedroom, two storey and 5no. four bedroom, two storey dwellings and highway improvements",,,0,0,,,,09/11/2018,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR2701,,"Hillside Mill, Quarry Ln, Swaffham Bulbeck, Cambridge CB25 0LU",https://www.eastcambs.gov.uk/sites/default/files/BLR2501.jpg,OSGB36,555920.9468,262416.486,0.522230636,not owned by a public authority,yes,permissioned,full planning permission,18/01/2018,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OSVGX6GGMEY00,,12,Construction of 19 dwellings with associated parking and amenity space and retention of existing offices on site. Site boundary relates only to part of site considered brownfield.,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR3101,,"36, Chapel Lane, Wicken, ELY, CB7 5XZ",https://www.eastcambs.gov.uk/sites/default/files/BLR3101.jpg,OSGB36,556940.9492,270973.2525,0.476351148,not owned by a public authority,yes,permissioned,outline planning permission,12/09/2016,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O0UFRZGG06800,,7,Demolition of existing outbuildings and construction of 5 No detached and 2 No semi-detached houses with associated access road.,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR3301,,"Kings of Witcham, The Slade, Ely, CB6 2LA",https://www.eastcambs.gov.uk/sites/default/files/BLR3301.jpg,OSGB36,546316.2179,279827.8805,0.409311497,not owned by a public authority,yes,permissioned,full planning permission,07/06/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OOP8O2GG04Y00,,8,"Demolition of existing motor vehicle garage and construction of 6No four bed dwellings, 2No 3 bed dwellings, garaging, access road and associated works",,,0,0,,,,12/12/2017,09/11/2018
