Organisati,SiteRefere,SiteNameAd,GeoY,GeoX,SiteplanUR,Hectares,OwnershipS,PlanningSt,Permission,DatePermis,PlanningHi,Deliverabl,NetDwellRF,NetDwellRT,Notes,HazardousS,FirstAdded,LastUpdate,EndDate
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0201,"Police Station, 12, Bell Road, Bottisham, CAMBRIDGE, CB25 9DF",260699.529836082190741,554254.510149431065656,https://www.eastcambs.gov.uk/sites/default/files/BLR0201.jpg,0.110479788430000,not owned by a public authority,permissioned,full planning permission,03/09/2017,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OFM1FRGGKPB00,Yes,9.000000000000000,9.000000000000000,Redevelopment of former police station Construction of 9No. Flats with offstreet parking and new access road off Bell  Road,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1002,"Pound Store, 10, Forehill, ELY, Cambridgeshire CB7 4AF",280226.896683593746275,554323.120308037614450,https://www.eastcambs.gov.uk/sites/default/files/BLR1002.jpg,0.095662322960000,not owned by a public authority,permissioned,full planning permission,08/08/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OPQMUYGGK4S00,Yes,6.000000000000000,6.000000000000000,Refurbishment and partial demolition of existing building to provide five residential townhouses and one residential apartment over retained commercial unit.,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1003,"The Grange, Nutholt Lane, Ely CB7 4EE",280502.273163383011706,554101.437862661434337,https://www.eastcambs.gov.uk/sites/default/files/BLR1003.jpg,0.604837621770000,owned by a public authority,not permissioned,,,,Yes,10.000000000000000,10.000000000000000,"The site is allocated by the Local Plan for mixed-use development. Allocated for a retail-led scheme (4,200sqm max), with retail and/or office as complimentary uses.",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1035,"Police/ Abulance Station, Nutholt Lane, Ely, CB7 4PL",280584.108787677658256,554126.007585963234305,https://www.eastcambs.gov.uk/sites/default/files/BLR1035%20-%20Police%20%26%20Ambulance%20Station%2C%20Nutholt%20Lane.pdf,,not owned by a public authority,not permissioned,,,,Yes,30.000000000000000,30.000000000000000,Land allocated in adopted 2015 Local Plan,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1004,"Paradise Leisure Centre, Newnham St, Ely CB7 4PQ",280630.232174437027425,554307.970425568521023,https://www.eastcambs.gov.uk/sites/default/files/BLR1004.jpg,1.036523321900000,owned by a public authority,not permissioned,,,,Yes,50.000000000000000,50.000000000000000,"The site is allocated by the Local Plan for mixed-use development. Allocated as a residential-led scheme with potential for other uses, such as offices, leisure and small-scale retail.",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1034,"Waitrose Car Park area, Brays Lane, Ely, CB7 4QJ",280486.212521566427313,554373.486603637225926,https://www.eastcambs.gov.uk/sites/default/files/BLR1034%20-%20Waitrose%20Car%20Park%2C%20Ely.pdf,,not owned by a public authority,not permissioned,,,,Yes,20.000000000000000,20.000000000000000,Land allocated in adopted 2015 Local Plan,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1036,"Alexander House 38 Forehill Ely Cambridgeshire",280177.825034594861791,554406.910815617418848,https://www.eastcambs.gov.uk/sites/default/files/BLR1036%20-%20%2038%20Forehill%2C%20Ely.pdf,0.145400000000000,not owned by a public authority,permissioned,full planning permission,31/05/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P72ILDGG0CS00,Yes,20.000000000000000,20.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1005,"Station Gateway, Angel Drove, Ely",279497.920904973347206,554215.590187914785929,https://www.eastcambs.gov.uk/sites/default/files/BLR1005.jpg,11.369943175800000,not owned by a public authority,not permissioned,,,,Yes,100.000000000000000,100.000000000000000,"The site is allocated by the Local Plan for mixed-use development.  Allocated for mixed-use development, to include dwellings, employment, small-scale retail and potentially leisure.",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1006,"Princess of Wales Hospital, Lynn Road, Ely CB6 1DN",281897.667150622117333,554903.847129371250048,https://www.eastcambs.gov.uk/sites/default/files/BLR1006.jpg,4.015620578370000,owned by a public authority,not permissioned,,,,yes,77.000000000000000,77.000000000000000,"Development of the site to deliver a new healthcare facility, residential development and a residential care facility.",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1101,"Scotsdale Garden Centre, Market Street, Fordham, CB7 5LQ",270513.564596479001921,562419.768862496246584,https://www.eastcambs.gov.uk/sites/default/files/BLR1101.jpg,8.629591921790000,not owned by a public authority,permissioned,outline planning permission,08/08/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OQGBMOGG0CI00,yes,150.000000000000000,150.000000000000000,"150 residential dwellings, a 75-bed care home, a local shop and an ancillary medical consultation facility. Outline planning application includes 75-bed care home, shop and medical facility.",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1102,"Fordham Technology Centre, 5 Station Road, Fordham, Ely, Cambridgeshire CB7 5LW",270185.549546436348464,562593.601908160024323,https://www.eastcambs.gov.uk/sites/default/files/BLR1102.jpg,0.258882094810000,not owned by a public authority,permissioned,outline planning permission,03/07/2017,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OGBSK1GG06800,yes,9.000000000000000,9.000000000000000,The site boundary includes an area of brownfield land which forms part of a larger site with planning permission for residential development for up to 27 dwellings.,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1701,"Land Adacent, 12, Holt Fen, Little Thetford, Cambridgeshire, CB6 3BH",275919.837649396620691,553418.863498920807615,https://www.eastcambs.gov.uk/sites/default/files/BLR1701.jpg,0.258819843180000,not owned by a public authority,permissioned,outline planning permission,15/04/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NYFC8TGGGTW00,yes,4.000000000000000,4.000000000000000,Erection of four dwellings and associated works,,09/11/2018,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1801,"Station Road, Littleport, Ely CB6 1JL",287169.427678191510495,557463.879233748535626,https://www.eastcambs.gov.uk/sites/default/files/BLR1801.jpg,1.063172327930000,not owned by a public authority,pending decision,,,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MZCLJJGG07G00,yes,39.000000000000000,39.000000000000000,"Residential development incorporating a new access, strategic landscaping & public open space.",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1826,"20, Victoria Street, Littleport, Cambridgeshire, CB6 1LX",286745.107752154523041,557001.787538484437391,: https://www.eastcambs.gov.uk/sites/default/files/BLR1826%20-%2020%20Victoria%20Street%2C%20Littleport.pdf,0.038900000000000,not owned by a public authority,permissioned,full planning permission,26/04/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=O2L4EDGGJKP00,Yes,4.000000000000000,4.000000000000000,,,11/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2301,"Land To Rear Of 7 & 7A Townsend, Soham, Cambridgeshire, CB7 5DB",274237.352451847284101,559009.517568290466443,https://www.eastcambs.gov.uk/sites/default/files/BLR2301.jpg,0.532616972640000,not owned by a public authority,not permissioned,,,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=MC59KNGG07G00,Yes,17.000000000000000,17.000000000000000,The submitted Local Plan identifies the site for housing development,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2302,"90 Paddock Street, Soham, Ely Cambridgeshire CB7 5JA",273059.235982272366527,559517.898292263154872,https://www.eastcambs.gov.uk/sites/default/files/BLR2302.jpg,0.177021701420000,not owned by a public authority,permissioned,full planning permission,23/12/2015,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NP0504GG06800,Yes,9.000000000000000,9.000000000000000,Erection of 10 dwellings following the demolition of 90 Paddock Street. Creation of new vehicular access. Alterations and extensions to front boundary wall.,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2303,"Eastern Gateway,  East Fen Common, Soham, Ely CB7 5JJ",273432.760481535748113,560308.911609460832551,https://www.eastcambs.gov.uk/sites/default/files/BLR2303.jpg,1.333717722360000,not owned by a public authority,not permissioned,,,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OSCSVVGG0CS00,Yes,41.000000000000000,41.000000000000000,"The site forms part of a larger strategic site, allocated by the Local Plan for mixed-use development. The site boundary includes only the area considered to be brownfield land.",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2304,"Station Rd, Soham, Ely CB7 5DZ",273382.212734304775950,558764.437155008316040,https://www.eastcambs.gov.uk/sites/default/files/BLR2304.jpg,4.108821315760000,not owned by a public authority,not permissioned,,,,Yes,90.000000000000000,90.000000000000000,The site is allocated by the Local Plan for mixed-use development.,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2305,Milbrook House 50 Lode Close Soham Ely Cambridgeshire CB7 5WN,272947.688709847570863,559137.333387289312668,https://www.eastcambs.gov.uk/sites/default/files/BLR2305%20-%2050%20Lode%20Close%2C%20Soham.pdf,,not owned by a public authority,permissioned,full planning permission,18/01/2019,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PC6077GGK8V00,Yes,4.000000000000000,4.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2501,Former Haulage Yard Newmarket Road Stretham Cambridgeshire,274275.007167572737671,551624.010849089478143,https://www.eastcambs.gov.uk/sites/default/files/BLR2501.jpg,,not owned by a public authority,permissioned,full planning permission,18/04/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIWI85GGMXK00,Yes,9.000000000000000,9.000000000000000,"Proposed redevelopment of transport depot including construction of 4no. three bedroom, two storey and 5no. four bedroom, two storey dwellings and highway improvements",,09/11/2018,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2701,"Hillside Mill, Quarry Ln, Swaffham Bulbeck, Cambridge CB25 0LU",262416.486004959500860,555920.946799264289439,https://www.eastcambs.gov.uk/sites/default/files/BLR2701.pdf,0.522230635710000,not owned by a public authority,permissioned,full planning permission,18/01/2018,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OSVGX6GGMEY00,Yes,12.000000000000000,12.000000000000000,Construction of 19 dwellings with associated parking and amenity space and retention of existing offices on site. Site boundary relates only to part of site considered brownfield.,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3101,"36, Chapel Lane, Wicken, ELY, CB7 5XZ",270973.252461881609634,556940.949184408877045,https://www.eastcambs.gov.uk/sites/default/files/BLR3101.jpg,0.476351148240000,not owned by a public authority,permissioned,outline planning permission,12/09/2016,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O0UFRZGG06800,Yes,7.000000000000000,7.000000000000000,Demolition of existing outbuildings and construction of 5 No detached and 2 No semi-detached houses with associated access road.,,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3301,"Kings of Witcham, The Slade, Ely, CB6 2LA",279827.880451469100080,546316.217859028140083,https://www.eastcambs.gov.uk/sites/default/files/BLR3301.jpg,0.409311497190000,not owned by a public authority,permissioned,full planning permission,07/06/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OOP8O2GG04Y00,Yes,8.000000000000000,8.000000000000000,"Demolition of existing motor vehicle garage and construction of 6No four bed dwellings, 2No 3 bed dwellings, garaging, access road and associated works",,12/12/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0510,Stanford Park Weirs Drove Burwell Cambridge CB25 0BP,266547.172183392336592,557875.231853186851367,https://www.eastcambs.gov.uk/sites/default/files/BLR0510%20-%20Stanford%20Park%2C%20Weir%20Drove.%20Burwell.pdf,4.706900000000000,not owned by a public authority,permissioned,reserved matters approval,01/07/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PEMM4XGG00Q00,Yes,91.000000000000000,91.000000000000000,,,05/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2509,"Meadow Farm, Fieldside, Stretham, ELY, CB6 3LT",274084.916144277784042,551051.648951159557328,https://www.eastcambs.gov.uk/sites/default/files/BLR2509%20-%20Meadow%20Farm%2C%20Fieldside%2C%20Stretham.pdf,0.926200000000000,not owned by a public authority,permissioned,full planning permission,27/02/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OHIB97GGM2D00,Yes,4.000000000000000,4.000000000000000,,,05/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3420,"23, Sutton Road, Witchford, ELY, CB6 2HX",278850.224283370829653,548897.067077058600262,https://www.eastcambs.gov.uk/sites/default/files/BLR3420%20-%2023%20Sutton%20Road%2C%20Witchford.pdf,0.273500000000000,not owned by a public authority,permissioned,full planning permission,10/11/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OCIID1GG06800,Yes,1.000000000000000,1.000000000000000,,,06/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3421,Land Adjacent 204  Main Street Witchford CB6 2HT,278847.134136055130512,549184.274151365156285,https://www.eastcambs.gov.uk/sites/default/files/BLR3421%20-%20Land%20at%20204%20Main%20Street%2C%20Witchford.pdf,0.206800000000000,not owned by a public authority,permissioned,full planning permission,21/06/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OM8QWTGGHLN00,Yes,5.000000000000000,5.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR3209,"87, Stretham Road, Wilburton, ELY, CB6 3RY",274932.690419468621258,549470.686408724286593,https://www.eastcambs.gov.uk/sites/default/files/BLR3209%20-%2087%20Stretham%20Road%2C%20Wilburton.pdf,1.150900000000000,not owned by a public authority,permissioned,,15/11/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OA9DKYGG0CF00,Yes,1.000000000000000,1.000000000000000,Prior approval granted in November 2016 for Change of use from agricultural to residential,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1612,"Land North-East of Straight Furlong, Pymore, CB6 2EU",286693.551601307000965,549815.776319160358980,https://www.eastcambs.gov.uk/sites/default/files/BLR1612%20-%20Land%20North%20East%20of%20Straight%20Furlong.pdf,,not owned by a public authority,not permissioned,,,,Yes,10.000000000000000,10.000000000000000,Land allocated in adopted 2015 Local Plan,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1827,Field House 60 Ely Road Littleport Ely Cambridgeshire CB6 1HL,285643.531795069982763,556221.478241057950072,https://www.eastcambs.gov.uk/sites/default/files/BLR1827%20-%2060%20Ely%20Road%2C%20Littleport.pdf,0.672700000000000,not owned by a public authority,permissioned,outline planning permission,05/10/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OQ70EGGG0D800,Yes,6.000000000000000,6.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR2402,Newmarket Equine Hospital Cambridge Road Newmarket Suffolk CB8 0FG,261005.627682078018552,561228.115184291847982,https://www.eastcambs.gov.uk/sites/default/files/BLR2402%20-%20Newmarket%20Equine%20Hospital%2C%20Stetchworth.pdf,0.373000000000000,not owned by a public authority,permissioned,full planning permission,09/08/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OCTVBFGG06800,Yes,1.000000000000000,1.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0803,Vine Leigh Farm  33 Main Street Wardy Hill CB6 2DF,282008.693618075456470,547115.918596645700745,https://www.eastcambs.gov.uk/sites/default/files/BLR0803%20-%2033%20Main%20Street%20Coveney.pdf,0.407600000000000,not owned by a public authority,permissioned,full planning permission,21/08/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OP08UZGGJL000,Yes,4.000000000000000,4.000000000000000,,,12/11/2017,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR1904,15 Station Road Lode Cambridge CB25 9HB,262872.610195583896711,553150.921360463020392,https://www.eastcambs.gov.uk/sites/default/files/BLR1904%20-%2015%20Station%20Road%2C%20Lode.pdf,0.250100000000000,not owned by a public authority,permissioned,full planning permission,02/10/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OQEURVGGKMG00,Yes,1.000000000000000,1.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0103,"28 High Street Ashley Newmarket Suffolk CB8 9DX
",261425.219118437642464,569663.465670103672892,https://www.eastcambs.gov.uk/sites/default/files/BLR0103%20-%2028%20High%20Street%2C%20Ashley.pdf,0.806500000000000,not owned by a public authority,permissioned,outline planning permission,19/09/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OSDB83GGM4400,Yes,8.000000000000000,8.000000000000000,,,12/11/2019,12/12/2019,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2001,"15 Bridge Road, Mepal CB6 2AR",281268.606775107386056,544086.913086921558715,https://www.eastcambs.gov.uk/sites/default/files/BRL2001-%2015%20Bridge%20Road%20Mepal.pdf,0.268000000000000,not owned by a public authority,permissioned,full planning permission,26/02/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=NZGCORGG06800&activeTab=summary,Yes,1.000000000000000,1.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2002,"Old Granary Site Whitegate Farm, Witcham Road, Mepal, CB6 2AF",280479.956859015335795,545294.406609792029485,https://www.eastcambs.gov.uk/sites/default/files/BLR2002-%20The%20old%20Granary%20Witcham%20Rd%20Mepal.pdf,0.346600000000000,not owned by a public authority,permissioned,outline planning permission,04/03/2020,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=Q1J7ZWGGMFS00&activeTab=summary,Yes,4.000000000000000,4.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2306,"20 The Cotes, Soham, CB7 5EP",274623.302217960299458,557644.221140374895185,https://www.eastcambs.gov.uk/sites/default/files/BLR2306-20%20The%20Cotes%20Soham%20Ely.pdf,0.795900000000000,not owned by a public authority,permissioned,full planning permission,03/10/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OV170DGGGAK00,Yes,1.000000000000000,1.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2307,"5A White Hart Lane, Soham, CB7 5JQ",273238.036606675887015,559393.060256070457399,https://www.eastcambs.gov.uk/sites/default/files/BLR2307-%205A%20White%20Hart%20Lane%20Soham.pdf,0.145600000000000,not owned by a public authority,permissioned,full planning permission,13/06/2019,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PLDLVOGG0CU00,Yes,7.000000000000000,7.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BRL2510,"Land at 21 Newmarket Road, Stretham, CB6 3JF",274352.456978903210256,551581.030068784835748,https://www.eastcambs.gov.uk/sites/default/files/BLR2510-21%20Newmarket%20Road%20Stretham.pdf,0.920400000000000,not owned by a public authority,permissioned,full planning permission,10/11/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NT2PP8GGKUR00,Yes,25.000000000000000,13.000000000000000,,,12/12/2020,12/12/2020,
http://opendatacommunities.org/id/district-council/east-cambridgeshire,BLR0401,"Pool Farm Cottage, Westley Waterless, Newmarket, CB8 0RQ",256187.928643063671188,562179.874632408027537,https://www.eastcambs.gov.uk/sites/default/files/BLR401-Poole%20Farm%20Cottage%20Westley%20Waterless%20Newmarket.pdf,0.282400000000000,not owned by a public authority,permissioned,full planning permission,24/03/2020,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PUBA8EGGHET00,Yes,4.000000000000000,3.000000000000000,,,12/12/2020,12/12/2020,
